Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,High Growth,Listed Equity,,STERIS PLC,669.108865,215583.7677,0.00008114,,IE00BFY8C754
31/12/2023,High Growth,Listed Equity,,STMicroelectronics NV,13780.73303,1009393.234,0.0003799,,NL0000226223
31/12/2023,High Growth,Listed Equity,,SUMCO Corp,929.136116,20423.13743,0.00000769,,JP3322930003
31/12/2023,High Growth,Listed Equity,,SUPCON Technology Co Ltd,216.524146,2029.063474,0.00000076,,CNE100005D92
31/12/2023,High Growth,Listed Equity,,Saab AB,1747.944358,154443.7744,0.00005813,,SE0000112385
31/12/2023,High Growth,Listed Equity,,Safran SA,1803.403802,465545.5912,0.00017522,,FR0000073272
31/12/2023,High Growth,Listed Equity,,Sagax AB,432.335656,17440.24363,0.00000656,,SE0005127818
31/12/2023,High Growth,Listed Equity,,Sage Group PLC/The,3748.217968,82105.62339,0.0000309,,GB00B8C3BL03
31/12/2023,High Growth,Listed Equity,,Sailun Group Co Ltd,627.259245,1522.989757,0.00000057,,CNE1000015F7
31/12/2023,High Growth,Listed Equity,,Salesforce Inc,7366.6859,2840873.053,0.00106922,,US79466L3024
31/12/2023,High Growth,Listed Equity,,Salmar ASA,364.02217,29900.31648,0.00001125,,NO0010310956
31/12/2023,High Growth,Listed Equity,,Sampo Oyj,8232.264725,527887.8264,0.00019868,,FI4000552500
31/12/2023,High Growth,Listed Equity,,Samsara Inc,11216.84371,548718.7557,0.00020652,,US79589L1061
31/12/2023,High Growth,Listed Equity,,Samsung Biologics Co Ltd,58.608039,50685.24808,0.00001908,,KR7207940008
31/12/2023,High Growth,Listed Equity,,Samsung C&T Corp,282.841249,41679.57744,0.00001569,,KR7028260008
31/12/2023,High Growth,Listed Equity,,Samsung Electro-Mechanics Co Ltd,191.098599,33314.02151,0.00001254,,KR7009150004
31/12/2023,High Growth,Listed Equity,,Samsung Electronics Co Ltd,114614.2734,10238094.98,0.00385331,,KR7005930003
31/12/2023,High Growth,Listed Equity,,Samsung Electronics Co Ltd,2813.425304,199450.0858,0.00007507,,KR7005931001
31/12/2023,High Growth,Listed Equity,,Samsung Electronics Co Ltd,112.893091,247840.3327,0.00009328,,US7960508882
31/12/2023,High Growth,Listed Equity,,Samsung Engineering Co Ltd,548.875781,18112.68578,0.00000682,,KR7028050003
31/12/2023,High Growth,Listed Equity,,Samsung Fire & Marine Insurance Co Ltd,103.952658,31110.15238,0.00001171,,KR7000810002
31/12/2023,High Growth,Listed Equity,,Samsung Heavy Industries Co Ltd,2156.335333,19016.42127,0.00000716,,KR7010140002
31/12/2023,High Growth,Listed Equity,,Samsung Life Insurance Co Ltd,280.064071,22021.46661,0.00000829,,KR7032830002
31/12/2023,High Growth,Listed Equity,,Samsung SDI Co Ltd,678.639624,364495.3602,0.00013718,,KR7006400006
31/12/2023,High Growth,Listed Equity,,Samsung SDS Co Ltd,135.411385,26194.78852,0.00000986,,KR7018260000
31/12/2023,High Growth,Listed Equity,,Samsung Securities Co Ltd,218.8225,9586.575424,0.00000361,,KR7016360000
31/12/2023,High Growth,Listed Equity,,Samvardhana Motherson International Ltd,8302.470408,14907.07405,0.00000561,,INE775A01035
31/12/2023,High Growth,Listed Equity,,Sanan Optoelectronics Co Ltd,833.153502,2384.442227,0.0000009,,CNE000000KB3
31/12/2023,High Growth,Listed Equity,,Sandfire Resources Ltd,213446.8185,1566699.648,0.00058966,,AU000000SFR8
31/12/2023,High Growth,Listed Equity,,Sandoz Group AG,2243.202489,105695.7324,0.00003978,,CH1243598427
31/12/2023,High Growth,Listed Equity,,Sands China Ltd,10518.32163,45108.17246,0.00001698,,KYG7800X1079
31/12/2023,High Growth,Listed Equity,,Sandvik AB,4902.885543,155500.7388,0.00005853,,SE0000667891
31/12/2023,High Growth,Listed Equity,,Sangfor Technologies Inc,181.953064,2718.000978,0.00000102,,CNE1000033T1
31/12/2023,High Growth,Listed Equity,,Sanlam Ltd,63677.63406,371498.3504,0.00013982,,ZAE000070660
31/12/2023,High Growth,Listed Equity,,Sanofi SA,17782.24607,2583966.843,0.00097253,,FR0000120578
31/12/2023,High Growth,Listed Equity,,Santander Bank Polska SA,125.212437,22856.93858,0.0000086,,PLBZ00000044
31/12/2023,High Growth,Listed Equity,,Santos Ltd,1008260.484,7662779.677,0.00288404,,AU000000STO6
31/12/2023,High Growth,Listed Equity,,Sany Heavy Equipment International Holdings Co Ltd,3878.473197,5495.792689,0.00000207,,KYG781631059
31/12/2023,High Growth,Listed Equity,,Sany Heavy Industry Co Ltd,1618.424618,4605.092701,0.00000173,,CNE000001F70
31/12/2023,High Growth,Listed Equity,,Saputo Inc,620.174411,18493.30734,0.00000696,,CA8029121057
31/12/2023,High Growth,Listed Equity,,Sarana Menara Nusantara Tbk PT,70789.3182,6670.520931,0.00000251,,ID1000128804
31/12/2023,High Growth,Listed Equity,,Sartorius AG,149.49427,80639.34923,0.00003035,,DE0007165631
31/12/2023,High Growth,Listed Equity,,Sartorius Stedim Biotech,850.495052,329757.5788,0.00012411,,FR0013154002
31/12/2023,High Growth,Listed Equity,,Sasa Polyester Sanayi AS,4865.23339,8797.366939,0.00000331,,TRASASAW91E4
31/12/2023,High Growth,Listed Equity,,Sasol Ltd,1998.467109,29674.78499,0.00001117,,ZAE000006896
31/12/2023,High Growth,Listed Equity,,Satellite Chemical Co Ltd,494.577156,1507.433249,0.00000057,,CNE100001B07
31/12/2023,High Growth,Listed Equity,,Sayona Mining Ltd,2031935.608,144267.428,0.0000543,,AU000000SYA5
31/12/2023,High Growth,Listed Equity,,Schindler Holding AG,112.933142,41354.41365,0.00001556,,CH0024638196
31/12/2023,High Growth,Listed Equity,,Schindler Holding AG,65.039528,22593.39345,0.0000085,,CH0024638212
31/12/2023,High Growth,Listed Equity,,Schlumberger NV,20761.08887,1583362.006,0.00059593,,AN8068571086
31/12/2023,High Growth,Listed Equity,,Schneider Electric SE,2827.682044,832135.6922,0.00031319,,FR0000121972
31/12/2023,High Growth,Listed Equity,,Schroders PLC,3945.451221,31688.32946,0.00001193,,GB00BP9LHF23
31/12/2023,High Growth,Listed Equity,,Scout24 SE,1952.446648,202796.7574,0.00007633,,DE000A12DM80
31/12/2023,High Growth,Listed Equity,,Sea Ltd,11098.47135,658735.3845,0.00024793,,US81141R1005
31/12/2023,High Growth,Listed Equity,,Seagate Technology Holdings PLC,14610.81343,1827984.381,0.000688,,IE00BKVD2N49
31/12/2023,High Growth,Listed Equity,,Seatrium Ltd,272802.0583,35763.88427,0.00001346,,SG1H97877952
31/12/2023,High Growth,Listed Equity,,Seazen Holdings Co Ltd,1039.047758,2449.814132,0.00000092,,CNE100002BF8
31/12/2023,High Growth,Listed Equity,,Secom Co Ltd,1705.290762,180017.1148,0.00006775,,JP3421800008
31/12/2023,High Growth,Listed Equity,,Securitas AB,5145.662631,73765.81718,0.00002776,,SE0000163594
31/12/2023,High Growth,Listed Equity,,Seiko Epson Corp,13821.46852,303231.9607,0.00011413,,JP3414750004
31/12/2023,High Growth,Listed Equity,,Sekisui Chemical Co Ltd,1307.495669,27625.25174,0.0000104,,JP3419400001
31/12/2023,High Growth,Listed Equity,,Sekisui House Ltd,11059.05595,360060.2986,0.00013552,,JP3420600003
31/12/2023,High Growth,Listed Equity,,Select Harvests Ltd,54008.34799,156624.2092,0.00005895,,AU000000SHV6
31/12/2023,High Growth,Listed Equity,,Semen Indonesia Persero Tbk PT,10988.62433,6693.91387,0.00000252,,ID1000106800
31/12/2023,High Growth,Listed Equity,,Sempra,4824.582774,528381.4329,0.00019887,,US8168511090
31/12/2023,High Growth,Listed Equity,,Sendas Distribuidora S/A,177268.9372,723605.1846,0.00027234,,BRASAIACNOR0
31/12/2023,High Growth,Listed Equity,,Sendas Distribuidora S/A,6551.101267,132682.9627,0.00004994,,US81689T1043
31/12/2023,High Growth,Listed Equity,,Seres Group Co Ltd,373.482604,5880.812554,0.00000221,,CNE1000028B9
31/12/2023,High Growth,Listed Equity,,Service Stream Ltd,216611.05,203614.387,0.00007663,,AU000000SSM2
31/12/2023,High Growth,Listed Equity,,ServiceNow Inc,1355.892533,1403860.945,0.00052837,,US81762P1021
31/12/2023,High Growth,Listed Equity,,Seven & i Holdings Co Ltd,4435.483764,257974.342,0.00009709,,JP3422950000
31/12/2023,High Growth,Listed Equity,,Seven Group Holdings Ltd,35812.966,1321498.445,0.00049737,,AU000000SVW5
31/12/2023,High Growth,Listed Equity,,Seven West Media Ltd,95659.19154,25827.98172,0.00000972,,AU000000SWM4
31/12/2023,High Growth,Listed Equity,,Severn Trent PLC,3092.350346,148996.2179,0.00005608,,GB00B1FH8J72
31/12/2023,High Growth,Listed Equity,,Shandong Gold Mining Co Ltd,560.223906,2647.523374,0.000001,,CNE000001FR7
31/12/2023,High Growth,Listed Equity,,Shandong Gold Mining Co Ltd,2561.707605,7125.253718,0.00000268,,CNE1000036N7
31/12/2023,High Growth,Listed Equity,,Shandong Hualu Hengsheng Chemical Co Ltd,722.066368,4116.62007,0.00000155,,CNE000001BM7
31/12/2023,High Growth,Listed Equity,,Shandong Linglong Tyre Co Ltd,464.459136,1845.604988,0.00000069,,CNE100002GM3
31/12/2023,High Growth,Listed Equity,,Shandong Nanshan Aluminum Co Ltd,3686.943656,2239.885307,0.00000084,,CNE000001139
31/12/2023,High Growth,Listed Equity,,Shandong Weigao Group Medical Polymer Co Ltd,8714.594097,12446.70521,0.00000468,,CNE100000171
31/12/2023,High Growth,Listed Equity,,Shanghai Aiko Solar Energy Co Ltd,756.541685,2757.677279,0.00000104,,CNE000000LN6
31/12/2023,High Growth,Listed Equity,,Shanghai BOCHU Electronic Technology Corp Ltd,27.10143,1417.468951,0.00000053,,CNE100003LY6
31/12/2023,High Growth,Listed Equity,,Shanghai Bairun Investment Holding Group Co Ltd,356.628005,1813.589868,0.00000068,,CNE1000011K6
31/12/2023,High Growth,Listed Equity,,Shanghai Baosight Software Co Ltd,513.394934,5177.062156,0.00000195,,CNE000000C66
31/12/2023,High Growth,Listed Equity,,Shanghai Baosight Software Co Ltd,2112.187774,6562.377128,0.00000247,,CNE000000GG0
31/12/2023,High Growth,Listed Equity,,Shanghai Commercial & Savings Bank Ltd/The,13448.58187,30054.62542,0.00001131,,TW0005876007
31/12/2023,High Growth,Listed Equity,,Shanghai Construction Group Co Ltd,2904.545483,1404.449252,0.00000053,,CNE000000WR4
31/12/2023,High Growth,Listed Equity,,Shanghai Electric Group Co Ltd,2148.24321,1851.106674,0.0000007,,CNE100000D55
31/12/2023,High Growth,Listed Equity,,Shanghai Electric Power Co Ltd,593.741576,1037.957955,0.00000039,,CNE000001G53
31/12/2023,High Growth,Listed Equity,,Shanghai Fosun Pharmaceutical Group Co Ltd,443.86971,2295.769796,0.00000086,,CNE000000X38
31/12/2023,High Growth,Listed Equity,,Shanghai Fosun Pharmaceutical Group Co Ltd,61648.88732,196696.5501,0.00007403,,CNE100001M79
31/12/2023,High Growth,Listed Equity,,Shanghai International Airport Co Ltd,263.353118,1783.854428,0.00000067,,CNE000000V89
31/12/2023,High Growth,Listed Equity,,Shanghai International Port Group Co Ltd,1465.200985,1483.560528,0.00000056,,CNE0000013N8
31/12/2023,High Growth,Listed Equity,,Shanghai Jinjiang International Hotels Co Ltd,248.988403,1538.375325,0.00000058,,CNE000000MK0
31/12/2023,High Growth,Listed Equity,,Shanghai Junshi Biosciences Co Ltd,89.061236,769.818992,0.00000029,,CNE1000041Z1
31/12/2023,High Growth,Listed Equity,,Shanghai M&G Stationery Inc,445.306182,3455.259469,0.0000013,,CNE100001V60
31/12/2023,High Growth,Listed Equity,,Shanghai Pharmaceuticals Holding Co Ltd,966.984768,3342.932181,0.00000126,,CNE000000C82
31/12/2023,High Growth,Listed Equity,,Shanghai Pharmaceuticals Holding Co Ltd,2576.072321,5521.368587,0.00000208,,CNE1000012B3
31/12/2023,High Growth,Listed Equity,,Shanghai Pudong Development Bank Co Ltd,6164.617676,8432.883829,0.00000317,,CNE0000011B7
31/12/2023,High Growth,Listed Equity,,Shanghai Putailai New Energy Technology Co Ltd,422.322637,1826.524816,0.00000069,,CNE100002TX3
31/12/2023,High Growth,Listed Equity,,Shanghai RAAS Blood Products Co Ltd,1086.930143,1796.81619,0.00000068,,CNE100000C31
31/12/2023,High Growth,Listed Equity,,Shanghai Rural Commercial Bank Co Ltd,1972.754268,2339.897723,0.00000088,,CNE100004QD7
31/12/2023,High Growth,Listed Equity,,Shanghai United Imaging Healthcare Co Ltd,169.02482,4785.361262,0.0000018,,CNE100005PN5
31/12/2023,High Growth,Listed Equity,,Shanxi Xinghuacun Fen Wine Factory Co Ltd,256.888996,12247.89754,0.00000461,,CNE000000DH5
31/12/2023,High Growth,Listed Equity,,Sharp Corp/Japan,2021.477287,21129.36117,0.00000795,,JP3359600008
31/12/2023,High Growth,Listed Equity,,Shede Spirits Co Ltd,124.494201,2487.640259,0.00000094,,CNE000000K90
31/12/2023,High Growth,Listed Equity,,Shell PLC,47661.82897,2292494.849,0.00086283,,GB00BP6MXD84
31/12/2023,High Growth,Listed Equity,,Shenergy Co Ltd,2528.189936,3353.950876,0.00000126,,CNE0000005Q7
31/12/2023,High Growth,Listed Equity,,Shenghe Resources Holding Co Ltd,345.710821,727.231441,0.00000027,,CNE000001DZ5
31/12/2023,High Growth,Listed Equity,,Shengyi Technology Co Ltd,1082.141904,4094.346142,0.00000154,,CNE000000XL5
31/12/2023,High Growth,Listed Equity,,Shennan Circuits Co Ltd,47.882385,702.400594,0.00000026,,CNE100003373
31/12/2023,High Growth,Listed Equity,,Shenwan Hongyuan Group Co Ltd,4403.024726,4039.671641,0.00000152,,CNE100002FD4
31/12/2023,High Growth,Listed Equity,,Shenzhen Energy Group Co Ltd,1546.60104,2061.341948,0.00000078,,CNE000000933
31/12/2023,High Growth,Listed Equity,,Shenzhen Inovance Technology Co Ltd,26364.17935,343978.117,0.00012946,,CNE100000V46
31/12/2023,High Growth,Listed Equity,,Shenzhen Kangtai Biological Products Co Ltd,497.976806,2793.771979,0.00000105,,CNE100002Q33
31/12/2023,High Growth,Listed Equity,,Shenzhen Mindray Bio-Medical Electronics Co Ltd,247.312519,14850.93148,0.00000559,,CNE100003G67
31/12/2023,High Growth,Listed Equity,,Shenzhen New Industries Biomedical Engineering Co Ltd,297.062317,4800.277104,0.00000181,,CNE100003T39
31/12/2023,High Growth,Listed Equity,,Shenzhen SC New Energy Technology Corp,162.80011,2489.757618,0.00000094,,CNE100003G91
31/12/2023,High Growth,Listed Equity,,Shenzhen Salubris Pharmaceuticals Co Ltd,225.04721,1518.804358,0.00000057,,CNE100000FW8
31/12/2023,High Growth,Listed Equity,,Shenzhen Transsion Holdings Co Ltd,168.83329,4828.432425,0.00000182,,CNE100003P74
31/12/2023,High Growth,Listed Equity,,Shenzhou International Group Holdings Ltd,2892.096063,43640.66325,0.00001643,,KYG8087W1015
31/12/2023,High Growth,Listed Equity,,Sherwin-Williams Co/The,2035.457046,930400.8979,0.00035017,,US8243481061
31/12/2023,High Growth,Listed Equity,,Shijiazhuang Yiling Pharmaceutical Co Ltd,355.287298,1693.710571,0.00000064,,CNE1000015S0
31/12/2023,High Growth,Listed Equity,,Shimadzu Corp,1844.142516,75569.49666,0.00002844,,JP3357200009
31/12/2023,High Growth,Listed Equity,,Shimano Inc,378.380658,85885.04626,0.00003232,,JP3358000002
31/12/2023,High Growth,Listed Equity,,Shimizu Corp,7242.908674,70518.42277,0.00002654,,JP3358800005
31/12/2023,High Growth,Listed Equity,,Shin Kong Financial Holding Co Ltd,46087.13088,19476.54513,0.00000733,,TW0002888005
31/12/2023,High Growth,Listed Equity,,Shin-Etsu Chemical Co Ltd,5790.337962,356156.5294,0.00013405,,JP3371200001
31/12/2023,High Growth,Listed Equity,,Shinhan Financial Group Co Ltd,24551.57911,1121697.551,0.00042217,,KR7055550008
31/12/2023,High Growth,Listed Equity,,Shionogi & Co Ltd,2255.99866,159424.6334,0.00006,,JP3347200002
31/12/2023,High Growth,Listed Equity,,Shiseido Co Ltd,2471.614662,109246.9818,0.00004112,,JP3351600006
31/12/2023,High Growth,Listed Equity,,Shizuoka Financial Group Inc,3309.448744,41111.09014,0.00001547,,JP3351500008
31/12/2023,High Growth,Listed Equity,,Shopify Inc,21214.66826,2426562.374,0.00091328,,CA82509L1076
31/12/2023,High Growth,Listed Equity,,Shoprite Holdings Ltd,1614.402498,35584.59799,0.00001339,,ZAE000012084
31/12/2023,High Growth,Listed Equity,,Shree Cement Ltd,31.554492,15923.32213,0.00000599,,INE070A01015
31/12/2023,High Growth,Listed Equity,,Shriram Finance Ltd,1003.519028,36289.07189,0.00001366,,INE721A01013
31/12/2023,High Growth,Listed Equity,,Siam Cement PCL/The,2729.295953,35858.89463,0.0000135,,TH0003010R12
31/12/2023,High Growth,Listed Equity,,Sibanye Stillwater Ltd,9908.589253,19771.96173,0.00000744,,ZAE000259701
31/12/2023,High Growth,Listed Equity,,Sichuan Chuantou Energy Co Ltd,1299.288521,4059.470528,0.00000153,,CNE000000BQ0
31/12/2023,High Growth,Listed Equity,,Sichuan Kelun Pharmaceutical Co Ltd,569.800383,3420.431258,0.00000129,,CNE100000PW7
31/12/2023,High Growth,Listed Equity,,Sichuan Road and Bridge Group Co Ltd,2231.319148,3453.468189,0.0000013,,CNE000001DQ4
31/12/2023,High Growth,Listed Equity,,Sichuan Swellfun Co Ltd,205.894256,2500.413843,0.00000094,,CNE000000NH4
31/12/2023,High Growth,Listed Equity,,Siemens AG,15261.33479,4198116.594,0.00158004,,DE0007236101
31/12/2023,High Growth,Listed Equity,,Siemens Energy AG,39495.04185,767257.7812,0.00028877,,DE000ENER6Y0
31/12/2023,High Growth,Listed Equity,,Siemens Healthineers AG,1574.250959,134053.2008,0.00005045,,DE000SHL1006
31/12/2023,High Growth,Listed Equity,,Siemens Ltd,362.182361,25671.93778,0.00000966,,INE003A01024
31/12/2023,High Growth,Listed Equity,,Sieyuan Electric Co Ltd,76.611816,823.844208,0.00000031,,CNE000001KM8
31/12/2023,High Growth,Listed Equity,,Sigma Healthcare Ltd,1070344.267,1075695.988,0.00040486,,AU000000SIG5
31/12/2023,High Growth,Listed Equity,,Sika AG,979.504144,466812.2658,0.00017569,,CH0418792922
31/12/2023,High Growth,Listed Equity,,Silergy Corp,1149.177244,27437.59259,0.00001033,,KYG8190F1028
31/12/2023,High Growth,Listed Equity,,Silk Logistics Holdings Ltd,15995.71166,29512.08824,0.00001111,,AU0000157083
31/12/2023,High Growth,Listed Equity,,Silver Lake Resources Ltd,275101.0724,327370.2762,0.00012321,,AU000000SLR6
31/12/2023,High Growth,Listed Equity,,Sime Darby Bhd,9542.95936,7152.508851,0.00000269,,MYL4197OO009
31/12/2023,High Growth,Listed Equity,,Sime Darby Plantation Bhd,7263.757827,10332.45849,0.00000389,,MYL5285OO001
31/12/2023,High Growth,Listed Equity,,Sims Ltd,141411.0619,2200356.124,0.00082815,,AU000000SGM7
31/12/2023,High Growth,Listed Equity,,Singapore Airlines Ltd,4561.866757,33247.68906,0.00001251,,SG1V61937297
31/12/2023,High Growth,Listed Equity,,Singapore Exchange Ltd,10354.10784,113078.8104,0.00004256,,SG1J26887955
31/12/2023,High Growth,Listed Equity,,Singapore Technologies Engineering Ltd,22996.55978,99386.5239,0.00003741,,SG1F60858221
31/12/2023,High Growth,Listed Equity,,Singapore Telecommunications Ltd,47683.57915,130852.1394,0.00004925,,SG1T75931496
31/12/2023,High Growth,Listed Equity,,Sino Biopharmaceutical Ltd,36199.08317,23574.88706,0.00000887,,KYG8167W1380
31/12/2023,High Growth,Listed Equity,,Sino Land Co Ltd,73333.36024,116850.8442,0.00004398,,HK0083000502
31/12/2023,High Growth,Listed Equity,,SinoPac Financial Holdings Co Ltd,247911.1177,233212.1689,0.00008777,,TW0002890001
31/12/2023,High Growth,Listed Equity,,Sinopharm Group Co Ltd,115335.7764,442669.8413,0.00016661,,CNE100000FN7
31/12/2023,High Growth,Listed Equity,,Sinotruk Hong Kong Ltd,2849.001916,8191.700734,0.00000308,,HK3808041546
31/12/2023,High Growth,Listed Equity,,Sirius XM Holdings Inc,7663.321126,61432.35372,0.00002312,,US82968B1035
31/12/2023,High Growth,Listed Equity,,Skandinaviska Enskilda Banken AB,9257.489289,186856.2896,0.00007033,,SE0000148884
31/12/2023,High Growth,Listed Equity,,Skanska AB,2061.411815,54663.26494,0.00002057,,SE0000113250
31/12/2023,High Growth,Listed Equity,,Skellerup Holdings Ltd,9066.612704,42400.88246,0.00001596,,NZSKXE0001S8
31/12/2023,High Growth,Listed Equity,,Skshu Paint Co Ltd,168.929055,1661.936778,0.00000063,,CNE1000027D7
31/12/2023,High Growth,Listed Equity,,Skyworks Solutions Inc,2146.802013,353694.5593,0.00013312,,US83088M1027
31/12/2023,High Growth,Listed Equity,,SmartGroup Corp Ltd,27664.26967,241232.4315,0.00009079,,AU000000SIQ4
31/12/2023,High Growth,Listed Equity,,Smartpay Holdings Ltd,18902.3111,26841.28176,0.0000101,,NZDMBE0001S2
31/12/2023,High Growth,Listed Equity,,Smith & Nephew PLC,3586.244167,72259.54385,0.0000272,,GB0009223206
31/12/2023,High Growth,Listed Equity,,Smiths Group PLC,1266.413653,41724.03121,0.0000157,,GB00B1WY2338
31/12/2023,High Growth,Listed Equity,,Smurfit Kappa Group PLC,710.40598,41264.49386,0.00001553,,IE00B1RR8406
31/12/2023,High Growth,Listed Equity,,Snam SpA,26897.38402,202696.9467,0.00007629,,IT0003153415
31/12/2023,High Growth,Listed Equity,,Snap Inc,6880.291812,170709.0799,0.00006425,,US83304A1060
31/12/2023,High Growth,Listed Equity,,Snap-on Inc,722.991174,306043.4832,0.00011519,,US8330341012
31/12/2023,High Growth,Listed Equity,,Snowflake Inc,1779.845239,519072.6204,0.00019536,,US8334451098
31/12/2023,High Growth,Listed Equity,,Sociedad Quimica y Minera de Chile SA,479.254793,42344.96447,0.00001594,,CLP8716X1082
31/12/2023,High Growth,Listed Equity,,Sociedad Quimica y Minera de Chile SA,2691.683853,237551.4056,0.00008941,,US8336351056
31/12/2023,High Growth,Listed Equity,,Societe Generale SA,4000.083813,155578.6387,0.00005856,,FR0000130809
31/12/2023,High Growth,Listed Equity,,Sodexo SA,409.914619,66108.51803,0.00002488,,FR0000121220
31/12/2023,High Growth,Listed Equity,,Sofina SA,48.659912,17755.90086,0.00000668,,BE0003717312
31/12/2023,High Growth,Listed Equity,,SoftBank Corp,29126.16383,532731.0228,0.0002005,,JP3732000009
31/12/2023,High Growth,Listed Equity,,SoftBank Group Corp,5556.261378,363476.0735,0.0001368,,JP3436100006
31/12/2023,High Growth,Listed Equity,,Sompo Holdings Inc,1944.712898,139408.1543,0.00005247,,JP3165000005
31/12/2023,High Growth,Listed Equity,,Sona Blw Precision Forgings Ltd,1434.460494,16282.06032,0.00000613,,INE073K01018
31/12/2023,High Growth,Listed Equity,,Songcheng Performance Development Co Ltd,402.212035,820.321501,0.00000031,,CNE100000XG4
31/12/2023,High Growth,Listed Equity,,Songtradr Inc,6853.022121,175382.4529,0.00006601,,
31/12/2023,High Growth,Listed Equity,,Sonic Healthcare Ltd,156760.8675,5028888.629,0.00189272,,AU000000SHL7
31/12/2023,High Growth,Listed Equity,,Sonova Holding AG,346.79163,165696.7148,0.00006236,,CH0012549785
31/12/2023,High Growth,Listed Equity,,Sony Group Corp,6504.614532,906746.257,0.00034127,,JP3435000009
31/12/2023,High Growth,Listed Equity,,SooChow Securities Co Ltd,1915.295406,2893.111169,0.00000109,,CNE1000019P8
31/12/2023,High Growth,Listed Equity,,South32 Ltd,1128150.249,3756740.328,0.00141392,,AU000000S320
31/12/2023,High Growth,Listed Equity,,Southern Co/The,4949.89111,508663.244,0.00019145,,US8425871071
31/12/2023,High Growth,Listed Equity,,Southern Copper Corp,290.406666,36631.2035,0.00001379,,US84265V1052
31/12/2023,High Growth,Listed Equity,,Southern Cross Media Group Ltd,60704.98866,60401.46371,0.00002273,,AU000000SXL4
31/12/2023,High Growth,Listed Equity,,Southwest Airlines Co,698.384875,29558.66493,0.00001112,,US8447411088
31/12/2023,High Growth,Listed Equity,,Spark New Zealand Ltd,159786.9658,768432.5416,0.00028921,,NZTELE0001S4
31/12/2023,High Growth,Listed Equity,,Spirax-Sarco Engineering PLC,279.332666,54821.76247,0.00002063,,GB00BWFGQN14
31/12/2023,High Growth,Listed Equity,,Splunk Inc,1961.599542,437971.2616,0.00016484,,US8486371045
31/12/2023,High Growth,Listed Equity,,Spotify Technology SA,3756.384437,1034457.683,0.00038934,,LU1778762911
31/12/2023,High Growth,Listed Equity,,Spring Airlines Co Ltd,181.953064,1887.448447,0.00000071,,CNE100001V45
31/12/2023,High Growth,Listed Equity,,Square Enix Holdings Co Ltd,335.271439,17645.74152,0.00000664,,JP3164630000
31/12/2023,High Growth,Listed Equity,,St James's Place PLC,1644.168826,20998.27696,0.0000079,,GB0007669376
31/12/2023,High Growth,Listed Equity,,Standard Bank Group Ltd,24547.03114,409363.9974,0.00015407,,ZAE000109815
31/12/2023,High Growth,Listed Equity,,Standard Chartered PLC,10468.01218,130366.1197,0.00004907,,GB0004082847
31/12/2023,High Growth,Listed Equity,,Stanley Black & Decker Inc,910.359844,130880.4876,0.00004926,,US8545021011
31/12/2023,High Growth,Listed Equity,,Stanmore Resources Ltd,20812.24821,83457.11531,0.00003141,,AU000000SMR4
31/12/2023,High Growth,Listed Equity,,Stantec Inc,812.718056,96090.39329,0.00003617,,CA85472N1096
31/12/2023,High Growth,Listed Equity,,Star Entertainment Grp Ltd/The,596932.6837,307420.3323,0.0001157,,AU000000SGR6
31/12/2023,High Growth,Listed Equity,,StarPower Semiconductor Ltd,76.611816,2865.4069,0.00000108,,CNE100003RN6
31/12/2023,High Growth,Listed Equity,,Starbucks Corp,7588.40453,1067725.828,0.00040186,,US8552441094
31/12/2023,High Growth,Listed Equity,,Starpharma Holdings Ltd,145020.8698,24653.54787,0.00000928,,AU000000SPL0
31/12/2023,High Growth,Listed Equity,,State Bank of India,6248.22032,70651.76695,0.00002659,,INE062A01020
31/12/2023,High Growth,Listed Equity,,State Street Corp,3565.390921,404741.2338,0.00015233,,US8574771031
31/12/2023,High Growth,Listed Equity,,Steadfast Group Ltd,648804.6002,3776042.773,0.00142119,,AU000000SDF8
31/12/2023,High Growth,Listed Equity,,Steel Dynamics Inc,2680.497962,463936.1166,0.00017461,,US8581191009
31/12/2023,High Growth,Listed Equity,,Stellantis NV,21014.69265,719533.289,0.00027081,,NL00150001Q9
31/12/2023,High Growth,Listed Equity,,Stora Enso Oyj,1917.325059,38876.84058,0.00001463,,FI0009005961
31/12/2023,High Growth,Listed Equity,,Straumann Holding AG,648.550898,153131.6416,0.00005763,,CH1175448666
31/12/2023,High Growth,Listed Equity,,Stryker Corp,2909.367355,1276821.496,0.00048056,,US8636671013
31/12/2023,High Growth,Listed Equity,,Subaru Corp,9588.264147,257753.1249,0.00009701,,JP3814800003
31/12/2023,High Growth,Listed Equity,,Sumber Alfaria Trijaya Tbk PT,58143.58028,16215.34579,0.0000061,,ID1000128705
31/12/2023,High Growth,Listed Equity,,Sumitomo Chemical Co Ltd,6666.791103,23840.24527,0.00000897,,JP3401400001
31/12/2023,High Growth,Listed Equity,,Sumitomo Corp,12922.83268,413218.2374,0.00015552,,JP3404600003
31/12/2023,High Growth,Listed Equity,,Sumitomo Electric Industries Ltd,1815.16798,33879.55191,0.00001275,,JP3407400005
31/12/2023,High Growth,Listed Equity,,Sumitomo Metal Mining Co Ltd,1825.022315,80553.34844,0.00003032,,JP3402600005
31/12/2023,High Growth,Listed Equity,,Sumitomo Mitsui Financial Group Inc,25282.27925,1808173.462,0.00068054,,JP3890350006
